﻿Data/Ora,Minaccia,Origine,File interessati,Risposta,Rilevati da
28/05/2015 00:40,ADW_FakeGooG.component,Spyware,C:\test virus\ADWARE\G\GLOBALUPDATE\C\20140911-184946-6\PSMACHINE.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:41,ADW_FakeGooG.component,Spyware,C:\test virus\ADWARE\G\GLOBALUPDATE\C\20140911-184946-7\PSUSER.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:41,TROJ_GEN.R047C0EJR14,Malware,C:\test virus\ADWARE\B\BLOCKANDSURF\C\B\20141110-184226\R7BLOCKANDSURFDG178.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:41,TROJ_GEN.R002C0OJK14,Malware,C:\test virus\ADWARE\C\CLICKMEIN\A\F\20140724-084520\UPDATERSERVICE.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:41,TROJ_GEN.R00UC0EBE15,Malware,C:\test virus\ADWARE\G\GENERIC\BU\SECTIONDOUBLE.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:41,ADW_BNSURF,Spyware,C:\test virus\ADWARE\B\BLOCKANDSURF\C\A\20141010-190848\R7WO180.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:41,TROJ_GEN.R047C0OCO15,Malware,C:\test virus\ADWARE\G\GENERIC\CG\SEEKERPROC.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:42,TROJ_GEN.R047C0ECO15,Malware,C:\test virus\ADWARE\G\GENERIC\CE\SEEKERSYSTEM.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:42,TROJ_GEN.R08NC0PDG15,Malware,C:\test virus\ADWARE\F\FAKEMP3\A\THOMAS NEWMAN - DEAD ALREADY..EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:42,TROJ_GEN.R02ZC0EDR15,Malware,C:\test virus\ADWARE\S\SPROTECT\E\SegmentAmplifier_142677358901284.dll.vir,Rimosso,Scansione intensiva
28/05/2015 00:43,TROJ_GEN.R0C1C0EC715,Malware,C:\test virus\ADWARE\G\GENERIC\S\SENSE-BHO.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:43,TROJ_GEN.R03IC0PJ814,Malware,C:\test virus\ADWARE\S\SETUP\A\setup.exe.vir,Rimosso,Scansione intensiva
28/05/2015 00:43,TROJ_GEN.R0C1C0EL514,Malware,C:\test virus\ADWARE\G\GENERIC\T\WSBEB1~1.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:43,ADW_CHATZUM,Spyware,C:\test virus\ADWARE\G\GENERIC\S\SERVICE.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:43,ADW_DOWEE,Spyware,C:\test virus\ADWARE\G\GENERIC\S\THE WEDOWNLOAD MANAGER-BHO.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:43,ADW_BPROTECT.SMA,Spyware,C:\test virus\ADWARE\G\GENERIC\S\SMOOTHBROWSINGSVC.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:43,ADW_BPROTECT.SMA,Spyware,C:\test virus\ADWARE\I\INTERNETOPTZ\A\INTERENETOPTIMIZERSVC.DLL.1.VIR,Rimosso,Scansione intensiva
28/05/2015 00:43,TROJ_GEN.R02KC0OD415,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\B\NSC5B29.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:43,TROJ_SPNR.0CBC13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AA\20130131-084730\LOLLIPOP.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:43,TROJ_GEN.R047C0OCR15,Malware,C:\test virus\ADWARE\F\FLASHBEAT\B\A\20150324-171251\GAMBALI.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:43,ADW_DOWNWARE,Spyware,C:\test virus\ADWARE\C\CLICKMEIN\F\NSD5005.TMP._.VIR,Rimosso,Scansione intensiva
28/05/2015 00:44,TROJ_GEN.R0C1H05DO15,Minaccia,C:\test virus\ADWARE\G\GENERIC\CX\pnsl241A.exe.vir,Rimosso,Scansione intensiva
28/05/2015 00:44,TROJ_GEN.R047H09EK15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\G\NSK96CB.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:44,TROJ_GEN.R02KC0OCB15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\NSL92D6.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:44,TROJ_GEN.R00GC0EE415,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\E\NSO1B47.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:45,TROJ_GEN.R0C1C0EBR15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\NSO359.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:45,TROJ_GEN.R0C1C0EBR15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\NSO656F.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:45,TROJ_GEN.R047B01EQ15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\F\NSP5AB6.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:45,TROJ_GEN.R047C0OCP15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\B\NSQF8B9.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:46,TROJ_GEN.R047H05DD15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\I\C\RNSD78.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:46,TROJ_GEN.R021C0EBQ15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\NSAF977.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:46,TROJ_GEN.R0CCC0OCH15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\NSD61.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_GEN.R000C0ED815,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\C\RNSJ95.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_GEN.R00UC0ODR15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\A\NSK58A5.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_GEN.R00GC0ODS15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\I\E\NSKE577.TMPFS.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_SPNR.0CB713,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AA\20130204-170246\LOLLIPOP.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_SPNR.0BGA14,Minaccia,C:\test virus\ADWARE\S\SETUP\A\genesisinstaller.exe.vir,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_SPNR.0CC513,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AA\20130204-170942\LOLLIPOP.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_GEN.R03GC0EE315,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\AA\20130204-171018\LOLLIPOP.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_GEN.R03FC0OJ614,Malware,C:\test virus\ADWARE\C\CLICKMEIN\A\H\20140918-103906\GENESIS.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_SPNR.0CG513,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AA\20130130-163348\LOLLIPOP.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_GEN.R08NC0ELU14,Malware,C:\test virus\ADWARE\B\BLOCKANDSURF\C\B\20141114-095213\S7TB183.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_SPNR.0CFC13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AA\20130130-115334\LOLLIPOP.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_GEN.R015C0EL914,Malware,C:\test virus\ADWARE\B\BLOCKANDSURF\C\B\20141110-160035\H5BLOCKANDSURFD49.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_GEN.R011C0OJ414,Malware,C:\test virus\ADWARE\B\BLOCKANDSURF\C\A\20140926-184248\H8OY179.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,TROJ_GEN.R011C0OJ414,Malware,C:\test virus\ADWARE\B\BLOCKANDSURF\C\A\20140926-184347\H8OY179.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:47,ADW_ADDLYRICS,Spyware,C:\test virus\ADWARE\L\LYRICS\C\B\20130817-100359\HLUpdater.exe,Rimosso,Scansione intensiva
28/05/2015 00:48,TROJ_GEN.R011C0OJ414,Malware,C:\test virus\ADWARE\B\BLOCKANDSURF\C\A\20140926-184419\H8OY179.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:48,ADW_ADDLYRICS,Spyware,C:\test virus\ADWARE\L\LYRICS\C\B\20130817-100502\HLUpdater.exe,Rimosso,Scansione intensiva
28/05/2015 00:48,TROJ_GEN.R047H05DN15,Minaccia,C:\test virus\ADWARE\G\GENERIC\S\HDVID-CODEC V9.0-BHO.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:48,TROJ_GEN.R0CBC0ELU14,Malware,C:\test virus\ADWARE\G\GENERIC\S\HDVID-CODEC V9.0-BHO_2.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:48,TROJ_SPNR.0CC513,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AF\20130304-170444\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:48,TROJ_GEN.R0CBC0ELU14,Malware,C:\test virus\ADWARE\G\GENERIC\S\HDVID-CODEC V9.0-BHO_3.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:48,WORM_OTORUN.SMJB,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AH\20130318-160241\gsyzq.exe,Rimosso,Scansione intensiva
28/05/2015 00:48,TROJ_GEN.R0C1C0EAH15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\J\20150117-132815\NETUPDSRV.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:49,TROJ_GEN.R002C0OE215,Malware,C:\test virus\ADWARE\G\GENERIC\S\HRETTC.X64.DLL.VIR,Rimosso,Scansione intensiva
28/05/2015 00:49,TROJ_GEN.R0C1C0DAI15,Malware,C:\test virus\ADWARE\I\IBUPDATER\C\IBSVC10.EXE.VIR,Rimosso,Scansione intensiva
28/05/2015 00:49,TROJ_GEN.R0C1C0SAS15,Malware,C:\test virus\ADWARE\L\LYRICS\C\C\20130826-182021\HLUpdater.exe,Rimosso,Scansione intensiva
28/05/2015 00:49,TROJ_SPNR.0CBI13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AD\kgspsp.exe,Rimosso,Scansione intensiva
28/05/2015 00:49,TROJ_SPNR.0CDG13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AH\20130314-122101\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:50,TROJ_SPNR.0CLM13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AJ\20130323-103753\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:50,TROJ_SPNR.0BCO13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AI\20130320-110935\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:50,TROJ_GEN.F0C2C00AQ15,Malware,C:\test virus\ADWARE\S\SETUP\A\FlashPlayer__3687_i1447429842_il460537.exe,Rimosso,Scansione intensiva
28/05/2015 00:51,TROJ_GEN.F0C2C00AQ15,Malware,C:\test virus\ADWARE\S\SETUP\A\FlashPlayer__3687_i1447430387_il460537.exe,Rimosso,Scansione intensiva
28/05/2015 00:51,TROJ_SPNR.0CCI13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AJ\20130325-161813\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:51,TROJ_SPNR.15AF14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BX\20131206-161437\GOOGLEUPDATE.EXE,Rimosso,Scansione intensiva
28/05/2015 00:51,TROJ_SPNR.15AF14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BX\20131206-161439\GOOGLEUPDATE.EXE,Rimosso,Scansione intensiva
28/05/2015 00:52,TROJ_GEN.R03EC0OBF15,Malware,C:\test virus\ADWARE\S\SETUP\D\GUSetupg-6a8a2ad3.exe,Rimosso,Scansione intensiva
28/05/2015 00:52,TROJ_SPNR.29FD13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AH\20130318-120446\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:52,TROJ_GEN.R047C0EC815,Malware,C:\test virus\ADWARE\S\SETUP\A\ICReinstall_nsd80BE.tmp.exe,Rimosso,Scansione intensiva
28/05/2015 00:52,TROJ_SPNR.0CJO13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AK\20130326-170730\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:52,TROJ_SPNR.0CD113,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AH\20130319-084613\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:52,TROJ_SPNR.30CE13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\Y\hxrrkuuo.exe,Rimosso,Scansione intensiva
28/05/2015 00:52,TROJ_SPNR.0CLF13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BX\20131206-175705\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:52,TROJ_GEN.R0C2C0DJL14,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\CD\20140102-165238\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:52,TROJ_SPNR.1AJO13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BO\20131022-085411\DXFDMLI.EXE,Rimosso,Scansione intensiva
28/05/2015 00:53,TROJ_SPNR.0CCP13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AI\eaaxulr.exe,Rimosso,Scansione intensiva
28/05/2015 00:53,TROJ_SPNR.11GS14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\DB\EGQAYBK.EXE,Rimosso,Scansione intensiva
28/05/2015 00:53,TROJ_GEN.R0C1C0ECH15,Malware,C:\test virus\ADWARE\L\LYRICS\C\F\20131212-101012\ELECTROLYRICS-16-CHROMEINSTALLER.EXE,Rimosso,Scansione intensiva
28/05/2015 00:53,TROJ_SPNR.15LK14,Minaccia,C:\test virus\ADWARE\L\LYRICS\C\F\20131212-101023\ELECTROLYRICS-16-CODEDOWNLOADER.EXE,Rimosso,Scansione intensiva
28/05/2015 00:54,TROJ_SPNR.3AL213,Minaccia,C:\test virus\ADWARE\L\LYRICS\C\F\20131212-101026\ELECTROLYRICS-16-ENABLER.EXE,Rimosso,Scansione intensiva
28/05/2015 00:54,TROJ_SPNV.03LB13,Minaccia,C:\test virus\ADWARE\L\LYRICS\C\F\20140114-090623\ELECTROLYRICS-16-ENABLER.EXE,Rimosso,Scansione intensiva
28/05/2015 00:54,TSPY_MEDIAFINDER_BK0802F8.TOMC,Malware,C:\test virus\ADWARE\S\SETUP\A\Estratto_ex_Legge_Regionale_Veneto_n.4-2008.pdf_.exe,Rimosso,Scansione intensiva
28/05/2015 00:54,TROJ_SPNR.0CD113,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AE\20130226-120506\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:54,TROJ_VARNEP.UB14,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\BY\20131212-163548\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:54,TROJ_SPNR.0CBB14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CA\20131219-084748\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:54,TROJ_GEN.R047C0DB615,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\AD\fepha.exe,Rimosso,Scansione intensiva
28/05/2015 00:54,TROJ_GEN.R047C0EBF15,Malware,C:\test virus\ADWARE\S\SETUP\A\feven-pro-1-1.exe,Rimosso,Scansione intensiva
28/05/2015 00:55,TROJ_GEN.R047C0DJN14,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\AH\20130318-084757\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:55,TROJ_SPNR.29GS13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AJ\20130324-113945\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:55,TROJ_GEN.R0CBC0OJJ14,Malware,C:\test virus\ADWARE\S\SETUP\A\GenesisInstaller.exe,Rimosso,Scansione intensiva
28/05/2015 00:55,TROJ_SPNR.0CLD13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AE\20130225-102515\lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:55,TROJ_SPNR.0CAT14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CD\20140102-123531\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:55,TROJ_SPNR.0CLF13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BX\20131206-175641\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:55,TROJ_SPNR.0CLF13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BX\20131206-175650\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:56,TROJ_SPNR.30DK13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\C\20120911-185146\Lollipop.exe,Rimosso,Scansione messa in coda
28/05/2015 00:56,TROJ_SPNR.0CBB14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CA\20131219-084801\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:56,TROJ_GEN.R01TC0PD915,Malware,C:\test virus\ADWARE\D\DOWNWARE\OGF\6BD58782D88279BFE8978A248DDD5F6A_sample,Rimosso,Scansione intensiva
28/05/2015 00:56,TROJ_SPNR.0CJ313,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BX\20131209-092515\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:56,TROJ_GEN.R03EC0DK814,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\CD\20140102-185902\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:56,TROJ_SPNR.0CBN14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CN\20140212-110532\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:56,TROJ_SPNR.0CBA14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CN\20140212-113708\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:56,TROJ_SPNR.0CBN14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BY\20131211-174207\Lollipop.exe,Rimosso,Scansione intensiva
28/05/2015 00:56,TROJ_SPNR.0CB814,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BY\20131212-084814\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:56,TROJ_SPNR.0CA014,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BY\20131212-093317\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_SPNR.0CB414,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BY\20131212-123231\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_SPNR.0CHP14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BY\20131213-114925\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_GEN.R047C0EEP15,Malware,C:\test virus\ADWARE\D\DOWNWARE\OGF\8F90BBE64D524332BBD2344E48160F69_sample,Rimosso,Scansione intensiva
28/05/2015 00:57,TSPY_ZBOT.SM24,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\E\20120919-122310\svcnost.exe,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_SPNR.0BHE14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BZ\20131215-102400\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_SPNV.01LQ13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BZ\20131214-101409\LOLLIPOP.EXE,Rimosso,Scansione messa in coda
28/05/2015 00:57,TROJ_SPNR.0CAU14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BZ\20131216-100145\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_SPNV.01AE14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BZ\20131216-100231\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_SPNR.0BA414,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BZ\20131217-084130\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_SPNR.0BA414,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BZ\20131217-084230\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_SPNR.0BA414,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\BZ\20131217-084242\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:57,TROJ_GEN.R03EC0DK414,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\CA\20131218-100126\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:58,TROJ_SPNR.0CAJ14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CA\20131218-111230\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:58,TROJ_SPNR.0CAC14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CD\20140102-165311\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:58,TROJ_SPNR.0CBB14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CA\20131219-084709\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:58,TROJ_GEN.R0CCC0EL214,Malware,C:\test virus\ADWARE\S\SAVECLICKER\C\H\0OJLGP5B3K2CIA.DLL,Rimosso,Scansione intensiva
28/05/2015 00:58,ADW_PLYDEAL,Spyware,C:\test virus\ADWARE\M\MYSEARCHDIAL\A\D\20140323-105839\UPDATE~1.EXE,Rimosso,Scansione intensiva
28/05/2015 00:58,TROJ_SPNR.0CBB14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CA\20131219-084722\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:58,TROJ_SPNR.0CBB14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CA\20131219-084734\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:58,TROJ_GEN.R047C0EB915,Malware,C:\test virus\ADWARE\S\SETUP\H\UPDATER.EXE,Rimosso,Scansione intensiva
28/05/2015 00:58,TROJ_GEN.R021C0DBG15,Malware,C:\test virus\ADWARE\L\LOLLIPOP\A\CC\20131231-164843\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:59,TROJ_SPNR.35DE14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CP\20140221-083651\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:59,TROJ_SPNR.15DG14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CO\20140217-161919\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:59,TROJ_SPNR.0CA814,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CB\20131220-122908\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 00:59,TROJ_SPNR.0CA914,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CD\20140102-193812\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_SPNR.0CAF14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CD\20140102-113955\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_SPNR.0CBE14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CC\20131231-121955\LOLLIPOP.EXE,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_GEN.R01ZH05E915,Minaccia,C:\test virus\ADWARE\S\SETUP\D\VOPackage.exe,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_GEN.F0C2C00B215,Malware,C:\test virus\ADWARE\S\SETUP\C\SpeedChecker.exe,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_GEN.R08NC0PKE14,Malware,C:\test virus\ADWARE\S\SAVECLICKER\C\G\9WUS0LWVLW3NZR.DLL,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_GEN.R047C0EC415,Malware,C:\test virus\ADWARE\S\SETUP\A\se.exe,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_GEN.R047C0OKL14,Malware,C:\test virus\ADWARE\S\SRVUPDATER\B\F\20140102-083721\UPDATERSERVICE.EXE,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_GEN.R00UC0EA115,Malware,C:\test virus\ADWARE\S\SAVECLICKER\C\I\0JIEGUEBE0ZPPN.DLL,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_GEN.R00JC0EJE14,Malware,C:\test virus\ADWARE\S\SAVECLICKER\C\D\05NOFMMIQIUKN4.DLL,Rimosso,Scansione intensiva
28/05/2015 01:00,TROJ_SPNR.0CCP13,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\AF\zuhcw.exe,Rimosso,Scansione intensiva
28/05/2015 01:01,ADW_LINKURY,Spyware,C:\test virus\ADWARE\S\SETUP\A\ShoppinHelper2.exe,Rimosso,Scansione intensiva
28/05/2015 01:01,TROJ_GEN.R08NC0PEN15,Malware,C:\test virus\ADWARE\S\SETUP\H\XEUr9NhMnEJgcW.exe,Rimosso,Scansione intensiva
28/05/2015 01:01,TROJ_GEN.R03EC0ODF15,Malware,C:\test virus\ADWARE\S\SRVUPDATER\B\G\20140311-091056\UPDATERSERVICE.EXE,Rimosso,Scansione intensiva
28/05/2015 01:01,TROJ_GEN.R0C1C0EE315,Malware,C:\test virus\ADWARE\S\SRVUPDATER\B\G\20140315-114955\UpdaterService.exe,Rimosso,Scansione intensiva
28/05/2015 01:03,TROJ_GEN.R0C1C0EBB15,Malware,C:\test virus\ADWARE\S\SAVECLICKER\C\F\181.DLL,Rimosso,Scansione intensiva
28/05/2015 01:03,TROJ_GEN.R00UC0OBG15,Malware,C:\test virus\ADWARE\S\SRVUPDATER\B\H\20140505-182407\UPDATERSERVICE.EXE,Rimosso,Scansione intensiva
28/05/2015 01:03,TROJ_FRS.BMA000L714,Minaccia,C:\test virus\ADWARE\S\SAVECLICKER\C\G\BELSSH07LRAQKO.DLL,Rimosso,Scansione intensiva
